date,cohort,idNumber,meanSpeed5mRaw,trackingPerfRaw,meanSpeed5m,trackingPerf,meanSpeed10mRaw,trackingPerf10mRaw,MeanSpeed10m,trackingPerf10m,fractionNan5m,fractionNan10m,fractionMovingRaw,fractionMoving,walkingSpeedRaw,walkingSpeed,experimentalRound
2015-03-24,cucumber,2413,6.31824806153188,0.652557319223986,3.53921948421127,0.66978021978022,6.31824806153188,0.652557319223986,3.53921948421127,0.66978021978022,0.684761904761905,0.717206982543641,0.804347826086957,0.620498614958449,7.77848974887404,5.43001034778631,1
2015-03-25,cucumber,2413,4.7258798547055,0.707112970711297,3.57309393405367,0.694815606627472,4.16824889423183,0.68437697659709,2.49989258628628,0.665386584741423,0.544761904761905,0.618760549795033,0.606892150606254,0.440647482014388,6.71458371398274,5.32286108776055,1
2015-03-26,cucumber,2413,5.61918263723423,0.709046454767726,3.55408848407723,0.769971126082772,4.18242402587219,0.657213316892725,2.65871787312535,0.695716395864106,0.610476190476191,0.604390243902439,0.614143920595533,0.521717670286278,6.68727439320602,4.80596420060575,1
2015-03-27,cucumber,2413,6.89598299649965,0.665284974093264,5.03336495454501,0.672506082725061,4.99022909782898,0.639554317548746,3.52477650376837,0.656884875846501,0.54047619047619,0.558425584255843,0.761261261261261,0.641129032258065,6.47607610930428,5.2974492291011,1
2015-03-28,cucumber,2413,4.44598807303603,0.642228739002933,2.61345533325904,0.689956331877729,4.06763300790519,0.637267080745342,2.63451217873076,0.652836790802299,0.675238095238095,0.609602327837051,0.666875391358798,0.536108324974925,5.94429874686295,4.60946237354444,1
2015-03-29,cucumber,2413,7.45714959125985,0.649056603773585,6.01009896895615,0.668887749871861,6.00121314911065,0.576656151419558,4.65508209657256,0.627858627858628,0.621428571428571,0.615104419621175,0.81193838254172,0.793771264066998,7.29539326439609,5.75098099673961,1
2015-03-24,cucumber,2433,5.10472151613198,0.537383177570093,3.4912368927319,0.593478260869565,5.10472151613198,0.537383177570093,3.4912368927319,0.593478260869565,0.547142857142857,0.573067331670823,0.67810650887574,0.552761071623838,7.41097651825147,6.11075943743627,1
2015-03-25,cucumber,2433,7.49709256101588,0.633217993079585,4.47437871646201,0.695071868583162,5.21986093369877,0.596119929453263,2.88854192448481,0.63774348596003,0.587142857142857,0.589823969134314,0.635502958579882,0.441653982749873,8.07705615628346,6.29682216281822,1
2015-03-26,cucumber,2433,6.11576776143527,0.606120434353406,4.87040357742623,0.633118492811106,5.13437754593908,0.635135135135135,3.83965672676694,0.653316645807259,0.517619047619048,0.548780487804878,0.762165117550574,0.66482133870156,6.62352490165942,5.57140970671061,1
2015-03-27,cucumber,2433,6.92724784107459,0.623445825932504,4.14075774667087,0.628727634194831,4.79930502177061,0.590986394557823,3.05296366620082,0.653097345132743,0.731904761904762,0.71070110701107,0.60933448573898,0.469258130081301,7.71514122127182,6.12693762999197,1
2015-03-28,cucumber,2433,5.88003310569917,0.60761154855643,4.71010391626285,0.662337662337662,5.10202865511488,0.63065496286293,3.97791118915909,0.642748478701826,0.637142857142857,0.640882638215325,0.76668960770819,0.691521961184883,6.54984681931347,5.5717557808068,1
2015-03-29,cucumber,2433,5.74427468326529,0.625968992248062,5.52432325012724,0.639593908629442,3.88138993244988,0.575571177504394,4.00174438813942,0.588006662965019,0.754285714285714,0.723652258377853,0.696122633002705,0.69045619927232,5.45383225749823,5.64689479380714,1
2015-03-24,fromage,2436,4.3057828249018,0.687830687830688,2.89573344044147,0.755873340143003,4.3057828249018,0.687830687830688,2.89573344044147,0.755873340143003,0.602380952380952,0.625927758535379,0.43218085106383,0.475946775844422,9.76621691333058,5.84087090962724,1
2015-03-25,fromage,2436,6.2612691257652,0.657548125633232,4.18330177960953,0.706537530266344,3.71422480728601,0.605020491803279,2.49095166645011,0.623595505617977,0.53,0.530769230769231,0.420565552699229,0.352336677269391,8.66997348844064,6.75597404267769,1
2015-03-26,fromage,2436,2.47478601019469,0.576396206533193,1.73666379297439,0.645238095238095,1.21685466436656,0.517384105960265,1.11785728463992,0.560425639726374,0.548095238095238,0.414870428675224,0.16072908036454,0.186565272496831,7.15587416605178,5.5428996535644,1
2015-03-27,fromage,2436,4.03325854895536,0.596153846153846,2.49433903614335,0.6895,1.98253491686372,0.629948364888124,1.38330425122437,0.6306330472103,0.603809523809524,0.573734409391049,0.238479262672811,0.229508196721311,8.00830178177454,5.64444329560083,1
2015-03-28,fromage,2436,4.67090029273017,0.705882352941177,2.8670091395435,0.738392411382926,2.83057199457172,0.669963560645497,1.80071493667705,0.680659670164918,0.554761904761905,0.534415899175957,0.407310704960835,0.324574574574575,6.72919504848254,5.07537030064622,1
2015-03-29,fromage,2436,5.67498801114452,0.635281385281385,3.79160504242924,0.654616511968735,2.17065531763234,0.543008560945781,1.96176960835471,0.562437562437562,0.56,0.405765503875969,0.214636140637776,0.275956967725794,9.86511534467073,6.78639302294951,1
2015-03-24,endive,2464,6.52173201699158,0.725834797891037,3.9615231573793,0.706957547169811,6.52173201699158,0.725834797891037,3.9615231573793,0.706957547169811,0.7,0.720941638057871,0.782374100719424,0.608437314319667,8.24008309997255,6.27373054326505,1
2015-03-25,endive,2464,4.55886685150278,0.634615384615385,3.04571722742213,0.651452282157676,3.85608454596143,0.622689075630252,1.95089018202255,0.63530895334174,0.628571428571429,0.713391136801541,0.625318606627018,0.373228744939271,5.98819847511023,4.82715712534047,1
2015-03-26,endive,2464,4.96505372800355,0.722914669223394,3.79403521503566,0.741255390512698,2.49976655645236,0.54978354978355,2.32256427325445,0.615913555992141,0.503333333333333,0.378728606356968,0.401894986182392,0.421259842519685,6.01900988592225,5.19888874107983,1
2015-03-27,endive,2464,5.10835110663418,0.715238095238095,4.0243496093047,0.720849802371542,3.70752539336557,0.626070409134158,2.92483605872866,0.641885080645161,0.5,0.482775590551181,0.586124401913876,0.524014155712841,6.1392986050357,5.30983045512487,1
2015-03-28,endive,2464,1.89150836869018,0.895302013422819,1.28506823567383,0.823161941374339,1.50074483421654,0.74527820316488,1.22478609818097,0.75319253438114,0.645238095238095,0.523357664233577,0.309072270630446,0.301181102362205,4.45338391594715,3.50633143459991,1
2015-03-29,endive,2464,2.08448113264247,0.674719585849871,1.77718743954478,0.674975074775673,1.84104672917907,0.615865572489254,1.68313298865396,0.639693145261074,0.448095238095238,0.381585306911551,0.386692759295499,0.377508050532574,4.4572589202388,4.08636300815547,1
2015-03-24,endive,2465,6.31791852959241,0.704057279236277,3.8182442474697,0.771490750816104,6.31791852959241,0.704057279236277,3.8182442474697,0.771490750816104,0.771428571428571,0.794507111329083,0.811735941320293,0.682166301969365,7.6905060403866,5.40164123555354,1
2015-03-25,endive,2465,3.9406887053023,0.670118343195266,2.87434108413473,0.6462836056932,2.64324531725168,0.618930041152263,1.74741306565061,0.6167649320687,0.678095238095238,0.707369942196532,0.455675227837614,0.381197020292833,5.57052230868171,4.22755588496876,1
2015-03-26,endive,2465,6.14482683599345,0.71047227926078,3.10313017614989,0.7276529012023,5.12848987680953,0.639720558882236,2.58194934610172,0.661466458658346,0.768095238095238,0.755012224938875,0.760121457489879,0.555584551148225,6.66237848910065,4.42536986136019,1
2015-03-27,endive,2465,6.08054144458906,0.628246753246753,3.78232299974557,0.671443736730361,3.06558180522921,0.435502958579882,2.60638614069235,0.523048228084199,0.706666666666667,0.584153543307087,0.475104979004199,0.500268096514745,6.3145917497278,4.92776857593218,1
2015-03-28,endive,2465,4.66714771338162,0.718220338983051,3.06326250204681,0.666873834679925,4.04220079083211,0.629582806573957,1.92659614611398,0.589691909012381,0.775238095238095,0.807542579075426,0.608020698576973,0.303039073806078,6.49738630352193,5.60364162827053,1
2015-03-29,endive,2465,3.75757653558171,0.643979057591623,2.35637734832055,0.61497610196495,2.68745632702067,0.685326547921968,1.87949285812829,0.647850248610705,0.727142857142857,0.715079748670855,0.542168674698795,0.493533215755438,4.71539463326582,3.44634611745471,1
2015-03-24,avocado,2469,6.42696660108257,0.640997830802603,4.09755750209404,0.715392561983471,6.42696660108257,0.640997830802603,4.09755750209404,0.715392561983471,0.515714285714286,0.540149625935162,0.729166666666667,0.598130841121495,8.71677724330453,6.63388031284358,1
2015-03-25,avocado,2469,4.99191981955647,0.769598470363289,3.35622803711871,0.785202863961814,3.04187530541312,0.613685344827586,1.8489459387312,0.620271580989331,0.501904761904762,0.551582507852138,0.311555075593952,0.230097087378641,9.4736053124889,7.5606564768689,1
2015-03-26,avocado,2469,4.98647408321015,0.596949891067538,2.94803769312629,0.649564375605034,2.47145639583446,0.555155335434489,1.75098437210101,0.583702609551945,0.562857142857143,0.458292682926829,0.328526363226679,0.283990147783251,7.24724735726151,5.77676682400575,1
2015-03-27,avocado,2469,3.93532329809861,0.661290322580645,2.80910718108981,0.666666666666667,2.90853089288115,0.619205298013245,2.27845411479561,0.631964809384164,0.468571428571429,0.410731707317073,0.554082055532532,0.474688187820983,5.06936339560575,4.42353807786972,1
2015-03-28,avocado,2469,2.82553331058295,0.669709543568465,2.09622651660281,0.668095238095238,1.57708442186868,0.579739904175222,1.42881070605705,0.587490873691896,0.426190476190476,0.29197964623213,0.352054794520548,0.371804236669102,4.20932361960933,3.48631715275541,1
2015-03-29,avocado,2469,3.31343168771685,0.672030651340996,2.90332647286234,0.681297709923664,2.02393488158256,0.691927512355848,1.67377289140491,0.639384314683606,0.378571428571429,0.407949280663253,0.370049504950495,0.340180973343116,5.14497299218289,4.53920773299244,1
2015-03-24,dijon,2474,5.95639414209357,0.65685019206146,3.65177685950116,0.73458991339786,5.95639414209357,0.65685019206146,3.65177685950116,0.73458991339786,0.596190476190476,0.61583866207575,0.873697916666667,0.693333333333333,6.75608502556893,5.05711345449722,1
2015-03-25,dijon,2474,3.54848526078312,0.644366197183099,2.75500864912474,0.685631629701061,2.82798686930783,0.569133192389006,2.27134310248664,0.609054527263632,0.459047619047619,0.412714179289794,0.661721068249258,0.579158316633267,4.10808828894468,3.66313829534881,1
2015-03-26,dijon,2474,3.39313248648315,0.72782874617737,2.30329330955615,0.693320331545587,1.81450294526729,0.654072620215898,1.28135315892789,0.637170322898694,0.532857142857143,0.504015575565831,0.37253937007874,0.283880523327573,4.63387880222692,4.01968501132848,1
2015-03-27,dijon,2474,3.57877027366923,0.657020364415863,2.40530058362185,0.711767508337304,2.57577933230389,0.6232741617357,1.4745623983852,0.684507733857108,0.555714285714286,0.627114488845305,0.486504279131007,0.319086219602063,5.09263798976633,4.15449441526038,1
2015-03-28,dijon,2474,3.29863369355143,0.634949679780421,2.4099071759291,0.683629380700912,2.2249226507793,0.563555555555556,1.73217464892054,0.606293359762141,0.47952380952381,0.454016015530211,0.522767857142857,0.45230998509687,4.02277563741861,3.4598321702864,1
2015-03-29,dijon,2474,4.19043004564093,0.668336673346693,2.98984509649417,0.717826501429933,3.67656661885939,0.630031948881789,2.03925628907981,0.627126883811376,0.524761904761905,0.621340430679894,0.629961587708067,0.410362442228168,5.7014910965723,4.65118913542134,1
2015-03-24,avocado,2504,6.10340578979786,0.669430051813471,3.70043517867623,0.744851833249623,6.10340578979786,0.669430051813471,3.70043517867623,0.744851833249623,0.495238095238095,0.518703241895262,0.746361746361746,0.549295774647887,8.06201048427009,6.45147400467486,1
2015-03-25,avocado,2504,5.20771854410428,0.660601265822785,3.82067975552271,0.670177118238392,3.1920152549098,0.606331168831169,2.28750866708301,0.623332524860538,0.398095238095238,0.404687122493356,0.500407166123778,0.407533414337789,6.16857972791052,5.30724417598208,1
2015-03-26,avocado,2504,4.10501762685903,0.683806600153492,3.16268748441772,0.688642925890279,2.60051357632178,0.669094693028096,2.21204946718467,0.646784486990673,0.37952380952381,0.296829268292683,0.509375,0.469172193564235,4.87169121706458,4.41402439234523,1
2015-03-27,avocado,2504,3.67560902944443,0.664544875875239,3.1742205652829,0.662857142857143,2.79357898339384,0.640380693405846,2.32477264143873,0.631193556260679,0.251904761904762,0.282439024390244,0.64603876232574,0.555908203125,4.13011001497465,3.89319277840285,1
2015-03-28,avocado,2504,2.66809890583324,0.708798882681564,2.15443745201665,0.685768863419293,2.14315696789723,0.639784946236559,1.86035025471866,0.630619684082625,0.318095238095238,0.233826023746063,0.41735275490817,0.363658477256142,4.82735816094268,4.67822171965217,1
2015-03-29,avocado,2504,3.51468568581366,0.67919276270007,2.80708193729393,0.72606002858504,2.47935147958619,0.640679140679141,2.00265327339724,0.67138671875,0.315714285714286,0.296269202633504,0.543531044051335,0.465673100415343,4.35576488728196,4.03860545357931,1
2015-03-24,cucumber,2505,3.82855575635813,0.642215568862275,3.26199642697406,0.685845213849287,3.82855575635813,0.642215568862275,3.26199642697406,0.685845213849287,0.318571428571429,0.333665835411471,0.510510510510511,0.483163265306122,7.32264716752743,6.45745983807483,1
2015-03-25,cucumber,2505,4.36788859046681,0.6341642228739,3.50571745222071,0.63659401926001,3.12303505985547,0.586424625098658,2.29913738468178,0.586052303860523,0.35047619047619,0.388955871714492,0.501583531274743,0.39281257798852,6.00170574663121,5.47569305074155,1
2015-03-26,cucumber,2505,6.14071567072779,0.681849082256968,4.99925987159312,0.68133971291866,4.46054259522123,0.644483362521891,3.66131318493248,0.645034414945919,0.29952380952381,0.303658536585366,0.535250789196773,0.49753937007874,8.1771400847742,7.11214513930172,1
2015-03-27,cucumber,2505,4.96140679200687,0.55291723202171,4.21595765062874,0.585131894484412,2.92348111111577,0.545797922568461,2.74646245778198,0.555225359088658,0.298095238095238,0.218450184501845,0.395018915510719,0.413091991073642,7.2155407903616,6.42416644451106,1
2015-03-28,cucumber,2505,4.97130416977904,0.636021100226074,4.02741085142087,0.653403643336529,3.27284929031169,0.598036006546645,2.99006491054973,0.605031753786028,0.368095238095238,0.25921435499515,0.512610547002948,0.539589442815249,6.22557334094177,5.36637366986121,1
2015-03-29,cucumber,2505,6.26958518279363,0.637713437268003,5.29373852776791,0.607673860911271,4.36407135973619,0.614240648940964,3.10945611445641,0.577783239125092,0.358571428571429,0.461146187469645,0.62251356238698,0.513786312161497,6.89009039920808,5.87998928838684,1
