 ,Label,Area,Mean,Min,Max,X,Y,IntDen,Skew,Kurt,RawIntDen,Ch,Slice
1,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,105,105,105,325.687,176.521,6.320,NaN,NaN,105,2,1
2,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,109,109,109,368.691,182.351,6.561,NaN,NaN,109,2,1
3,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,65,65,65,366.544,185.572,3.912,NaN,NaN,65,2,1
4,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,360.639,180.741,1.685,NaN,NaN,28,2,1
5,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,353.661,182.888,2.468,NaN,NaN,41,2,1
6,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,55,55,55,360.102,195.235,3.311,NaN,NaN,55,2,1
7,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,67,67,67,353.661,198.993,4.033,NaN,NaN,67,2,1
8,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,62,62,62,348.293,194.161,3.732,NaN,NaN,62,2,1
9,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,81,81,81,345.072,195.772,4.875,NaN,NaN,81,2,1
10,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,79,79,79,338.630,198.993,4.755,NaN,NaN,79,2,1
11,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,53,53,53,342.924,205.434,3.190,NaN,NaN,53,2,1
12,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,68,68,68,340.777,214.560,4.093,NaN,NaN,68,2,1
13,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,334.336,222.075,3.973,NaN,NaN,66,2,1
14,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,68,68,68,327.357,215.634,4.093,NaN,NaN,68,2,1
15,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,74,74,74,331.651,210.802,4.454,NaN,NaN,74,2,1
16,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,55,55,55,329.504,205.434,3.311,NaN,NaN,55,2,1
17,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,63,63,63,330.041,200.066,3.792,NaN,NaN,63,2,1
18,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,328.967,191.477,2.949,NaN,NaN,49,2,1
19,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,60,60,60,269.382,170.542,3.611,NaN,NaN,60,2,1
20,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,273.676,173.763,2.227,NaN,NaN,37,2,1
21,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,279.044,170.005,2.648,NaN,NaN,44,2,1
22,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,282.802,175.373,1.926,NaN,NaN,32,2,1
23,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,286.560,172.152,3.431,NaN,NaN,57,2,1
24,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,56,56,56,289.244,176.447,3.371,NaN,NaN,56,2,1
25,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,292.464,178.057,1.625,NaN,NaN,27,2,1
26,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,74,74,74,293.001,184.499,4.454,NaN,NaN,74,2,1
27,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,296.759,186.109,3.250,NaN,NaN,54,2,1
28,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,78,78,78,295.685,194.698,4.695,NaN,NaN,78,2,1
29,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,80,80,80,297.296,204.361,4.815,NaN,NaN,80,2,1
30,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,86,86,86,337.162,187.275,5.176,NaN,NaN,86,2,1
31,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,59,59,59,334.218,182.041,3.551,NaN,NaN,59,2,1
32,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,76,76,76,327.977,181.101,4.575,NaN,NaN,76,2,1
33,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,321.133,196.434,3.491,NaN,NaN,58,2,1
34,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,59,59,59,324.077,206.575,3.551,NaN,NaN,59,2,1
35,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,77,77,77,322.743,370.829,4.635,NaN,NaN,77,2,2
